designacao,morada,tipologia,concelho,geometry
"Dynamic Thunder Imobiliária S.A.","Rua de São Vicente, 3680-286 São Vicente de Lafões","Actividades imobiliárias","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.162749767,40.720738595]]}"
"Construções Cruzeiros Lda","Rua da Fábrica da Serração, 3680-104 Oliveira de Frades","Actividades imobiliárias","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.170183808,40.729562078]]}"
"Correvit S.A.","Rua Maria do Céu Neves, 3680-104 Oliveira de Frades","Actividades imobiliárias","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.170620034,40.729105375]]}"
"COLOMBA - INVESTIMENTOS IMOBILIÁRIOS, UNIPESSOAL LDA","Rua Ramiro Ferreira 8 3.º Esq., 3680-142 Oliveira de Frades","Actividades imobiliárias","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.173827886,40.731685873]]}"
"CICLO PRÓSPERO S.A.","Rua dos Colégios Oliveirenses, Oliveira de Frades","Actividades imobiliárias","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.173648977,40.734349365]]}"
"Bembeirã - Compra e Venda de Imóveis Lda","Avenida Dr. Arménio Maia, Edifício Olivouga - Loja B, 3680-115 Oliveira de Frades","Actividades imobiliárias","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.174787074,40.73090739]]}"
"Zielhaus - Construtora Lda","Avenida dos Descobrimentos, Edifício Administrativo 1º, 3680-110 Oliveira de Frades","Actividades imobiliárias","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.174885356,40.732399984]]}"
"HABICASTRO - COMPRA E VENDA DE IMÓVEIS LDA","Avenida Dr. Arménio Maia 3680-115 Oliveira de Frades","Actividades imobiliárias","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.174990575,40.731283513]]}"
"FRADIMOB - SOCIEDADE DE MEDIAÇÃO IMOBILIÁRIA LDA","Avenida Dr. Arménio Maia 4, 3680-115 Oliveira de Frades","Actividades imobiliárias","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.174990575,40.731283513]]}"
"VALESCO, INVESTIMENTOS IMOBILIÁRIOS, LDA","Avenida Dr. António José de Almeida nº 30, 3680-112 Oliveira de Frades","Actividades imobiliárias","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.175455221,40.733020254]]}"
"N E N - Actividades de Apoio à Gestão de Condomínios Lda","Avenida Dr. António José de Almeida n.º 19, 3680-111 Oliveira de Frades","Actividades imobiliárias","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.175583032,40.73271821]]}"
"INTELLIGENT CHOOSE - IMOBILIÁRIA, S.A.","Edifício Nova Rotunda Bloco A Loja 3C, 3680-323 Vilarinho, Oliveira de Frades","Actividades imobiliárias","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.177343319,40.711939325]]}"
"AMBIDÍLICO-IMÓVEIS LDA","Rua Doutor Celestino Correia Severino, 18 3680-082. Oliveira de Frades","Actividades imobiliárias","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.177222099,40.725487499]]}"
"Montanharrojada Lda","Rua das Bandas n.º 9, 3475-020 Varzielas","Actividades imobiliárias","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.182370581,40.593160757]]}"
"Alínea Gradual Lda","Rua das Bandas n.º 9, 3475-020 Varzielas","Actividades imobiliárias","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.18244615,40.593137677]]}"
"Imogralheira - Sociedade Imobiliária Lda","Zona Industrial de Oliveira de Frades, Lote 23, 3680-323 Oliveira de Frades","Actividades imobiliárias","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.186685618,40.714523487]]}"
"Marconstof II, Unipessoal Lda","Zona Industrial de Oliveira de Frades, Lote 29, 3680-323 Oliveira de Frades","Actividades imobiliárias","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.190011876,40.71021907]]}"
"Rodrigues & Machado","Zona Industrial de Oliveira de Frades Lote 28, 3680-323 Oliveira de Frades","Actividades imobiliárias","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.19001707,40.710833141]]}"
"Revilaf - Investimentos Imobiliários, SA","Zona Industrial de Oliveira de Frades, Lote 128, 3680-323 Oliveira de Frades","Actividades imobiliárias","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.191425593,40.715980273]]}"
"EPLM - Investimentos Imobiliários, Lda","Rua das Giestas, 3475-010 Paranho","Actividades imobiliárias","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.210795667,40.607369194]]}"
"AUZI - Imobiliária e Construção Lda","Rua Principal, 3680-042 Destriz","Actividades imobiliárias","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.284367155,40.652448459]]}"
