designacao,morada,tipologia,concelho,geometry
"António & Tavares - Revestimentos Lda","Souto de Lafões 3680-321 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.157462728,40.730831387]]}"
"Nuno Basílio Energy, Unipessoal Lda","Rua de São João Batista, 3680-321 Souto de Lafões",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.157355379,40.7328339]]}"
"Instalcoluna - Unipessoal Lda","Aldeia, 3680-321 Souto de Lafões",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.160106936,40.734288979]]}"
"Serra e Silva LDA","Corredoura, 3680-282 São Vicente de Lafões",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.162401644,40.717427315]]}"
"Dynamic Style Unipessoal Lda","Caminho da Portela, 3680-321 Souto de Lafões",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.163342079,40.735004201]]}"
"Cateogira Arrojada - Lda","Rua da Carreira, 3680-281 Cajadães",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.165108213,40.706507938]]}"
"Olifachadas - Construções, Lda","Travessa Nossa Senhora de Fátima, 3680-320 Cabeço",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.166150645,40.732490374]]}"
"Nuvem Marota Unipessoal Lda","Travessa Vale Carvalho, 3680-020 Monte Teso, Varzielas",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.172277395,40.59429521]]}"
"Predibispeira - Construções Lda","Rua da Fábrica da Serração, 3680-104 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.170258609,40.729291953]]}"
"Sunaply, Lda","Rua Coronel Neves, n.º 15 R/C, 3680-119 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.172309737,40.73277789]]}"
"Constlaf- Construtora, Materiais e Decoração LDA","Rua dos Colégios Oliveirenses, Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.173047161,40.734161381]]}"
"FUTURE CAPACITY UNIPESSOAL LDA","Rua Cónego José Tavares Batista 9, 3680-072 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.173436915,40.729352161]]}"
"TABELARAIZ CONSTRUÇÕES LDA","Rua da Estação, 3680-121 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.17339321,40.731230039]]}"
"RECURSOMANIA - UNIPESSOAL LDA","Rua Ramiro Ferreira 16 1º Dto, 3680-142 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.173714067,40.731735683]]}"
"Ecofachadas, Lda","Rua Padre João Matos, Edifício 4 Estações, Ala D R/C Dto., 3680-135 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.174413063,40.730541578]]}"
"Construções Olivouga - Compra e Venda de Imóveis Lda","Avenida Dr. Arménio Maia, 3680-115 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.174747907,40.730960397]]}"
"Olifachadas II - Building, Lda","Avenida Dr. Arménio Maia, n.º 13 R/C Dto., 3680-115 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.174897665,40.730758531]]}"
"Pyramidrelax - Investimentos Imobiliários Lda","Avenida Dr. Arménio Maia, n.º 13 R/C Dto., 3680-115 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.174910621,40.730725621]]}"
"Teammetallic, Lda","Rua Francisco Paraíso, 3680-137 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.174870651,40.733904663]]}"
"Confercruz - Construção e reparação de edifícios, Lda","Avenida Dr. António José de Almeida, 3680-112 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.175198631,40.733141146]]}"
"DAUB, LDA","Rua Dr. Lino dos Santos, Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.17552536,40.731701688]]}"
"KWUP - Energy, Lda","Avenida Dr. Arménio Maia n.º 58 2.º Dto, 3680-115 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.175595447,40.729515202]]}"
"Vintagegadget - Unipessoal Lda","Rotunda de Vilarinho, 3680-323 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.177156634,40.711737289]]}"
"Rustifrades - Construção, Compra e Venda de Imóveis Lda","Rua Dr. Celestino Severino n.º 18, 3680-082 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.177350791,40.725526816]]}"
"Tecnofrades, Unipessoal Lda","Rua Camilo da Costa, 3680-086 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.177481116,40.730947704]]}"
"Altura Protagonista, Unipessoal Lda","Rua Mário Campos de Melo n.º 2 2.º Dto., 3680-148 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.178066928,40.72617931]]}"
"Metalarede - Estruturas Metálicas, Lda","Rua Dona Maria II, Edifício Terraços de Oliveira, Ala 3, 3680-132 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.179362618,40.734136722]]}"
"Alfarevi - Construção Civil Lda","Rua da Remolha, Blocl A1 1.º Direito, 3680-074 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.180790169,40.724826621]]}"
"Lafogessos - Revestimentos, Lda","Rua Carlos Alberto Pereira da Silva, n.º 25, 3680-080 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.181387019,40.727918932]]}"
"Resconvar- Contruções, Lda","Rua da Esturrinheira nº2, 3475-020 Varzielas",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.18521052,40.589999547]]}"
"Valcomeço- Unipessoal, Lda","Rua Nossa Senhora do Bom Caminho, Remolha, 3680-074 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.182628032,40.725188608]]}"
"Urbifrades Construções, Lda","Zona Industrial de Oliveira de Frades Lote 14A, 3680-323 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.186424994,40.709531423]]}"
"Prismanotável - Construções Lda","Zona Industrial de Oliveira de Frades, Lote 14, 3680-323 Vilarinho",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.186809679,40.709532658]]}"
"Bastos & Silva - Técnicas de construção, S.A.","Zona Industrial de Oliveira de Frades, Lote 14, 3680-323 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.186916506,40.709670324]]}"
"FERROPEDROTO, UNIPESSOAL LDA","Zona Industrial de Oliveira de Frades, Lote 13A, 3680-323 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.18729053,40.709704511]]}"
"Construções Laurindo de Almeida Lda","Zona Industrial de Oliveira de Frades, Lote 2, Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.187604742,40.711849125]]}"
"TEAGA II Building Solution, Lda","Zona Industrial de Oliveira de Frades Lote 59, 3680-323 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.18950402,40.716617611]]}"
"OLICOF Construções Lda","Zona Industrial de Oliveira de Frades Lote 47 e 48, 3680-323 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.187972737,40.720633099]]}"
"REVILAF 2 - REVESTIMENTOS, S.A.","Zona Industrial de Oliveira de Frades Lotes 126 e 138, 3680-170 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.191831269,40.715665979]]}"
"Revi - 96 - Revestimentos Lda","Zona Industrial de Oliveira de Frades, Lote 60, 3680-170 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.19212405,40.716732233]]}"
"Questão Agradável - Unipessoal Lda","Travanca, 3680-145 Oliveira de Frades",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.193102359,40.730494918]]}"
"Quadranteveloz - Unipessoal Lda","Rua Centro, 3475-010 Paranho, Arca",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.217263532,40.604313884]]}"
"Fradesclima - Eletricidade e climatização Unipessoal, Lda","Rua das Eiras n.º2, 3475-010 Paranho",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.218736259,40.604571324]]}"
"Siemens Gamesa Renewable Energy II, Unipessoal Lda","Zona Industrial de Oliveira de Frades Lote 156",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.2092035,40.714687779]]}"
"José Augusto de Sousa Ribeiro - Sociedade Unipessoal Lda","Montecarreiro, 3680-176 Pinheiro",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.213194416,40.723169715]]}"
"Gessipinheiro - Revestimentos em Gessos Lda","Pinheiro de Lafões, 3680-176 Pinheiro",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.212704475,40.724366925]]}"
"Lourizela - Terraplanagens","EM 617, 3680-176 Pinheiro de Lafões",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.214764537,40.722103928]]}"
"Alcides & Pereira, Lda","Rua Principal, 3680-041 Carregal",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.274997587,40.671925813]]}"
"Rigormisto - Lda","Sobreiro, 3680-182 Pinheiro",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.238708745,40.705274998]]}"
"Anselmo Diogo, Unipessoal Lda","Feitosa, 3680-023 Santa Cruz, Arcozelo das Maias",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.250507756,40.732851441]]}"
"Jaticonstrução - Construção, Manutenção e Renovação de Edifícios Lda","Rua da Fonte, 3680-025 Vila Chã, Arcozelo das Maias",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.259259329,40.737449943]]}"
"Islar - Construção Civil, Lda","Póvoa, 3680-021 Arcozelo das Maias",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.260466529,40.730131364]]}"
"António Aires Martins, Unipessoal Lda","Virela, 3680-026 Arcozelo das Maias",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.264290185,40.754972265]]}"
"Francisco Almeida Pinheiro, Lda","Rua da Lomba, 3680-260 Bispeira, São João da Serra",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.262075663,40.769994821]]}"
"Construções Fernando Oliveira Lino Lda","Enxertada, 3680-214 Ribeiradio",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.2927376,40.736411399]]}"
"Construções - N. T. Silva, Unipessoal Lda","Igreja, 3680-220 Ribeiradio",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.297007618,40.737497736]]}"
"J. David - Carpintaria e Móveis Lda","Quinta do Ladário, 3680-232 Ribeiradio",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.300236486,40.732921092]]}"
"Jump - Instalações Lda","Aldeia de Baixo, 3680-202 Ribeiradio",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.302552873,40.736592065]]}"
"Miguel Dias Duarte - Construções, Unipessoal, Lda","Rua de Alagoa, 3680-201 Alagoa, Ribeiradio",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.308631963,40.709873832]]}"
"Alumifrades - Alumínios de Oliveira de Frades, Lda","Nogueira, 3680-223 Ribeiradio",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.308533522,40.732613053]]}"
"Coragem100Paralelo Construções Unipessoal Lda","Rua dos Passos, 3680-227 Passos, Ribeiradio",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.31725736,40.722105702]]}"
"Espírito d' Harmonia Unipessoal Lda","Vale d' Água, 3680-243 Ribeiradio",Construção,"Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.330949511,40.732914206]]}"
