designacao,morada,tipologia,concelho,geometry
"Henrique Sá, Sociedade Unipessoal Lda","Rua da Misericórdia 3, 3680-094 Oliveira de Frades","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.168893072,40.731553879]]}"
"CEFIGEC-CENTRO DE FISCALIDADE,GESTÃO E CONTABILIDADE LDA","Rua Coronel Neves, 17, Oliveira de Frades","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.172247764,40.732775979]]}"
"GAPMEC-ECONOMISTAS E CONSULTORES LDA","Avenida dos Descobrimentos 13, 3680-110 Oliveira de Frades","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.174633827,40.732087118]]}"
"Ecometria - Execução e gestão integrada de projetos Lda","Rua Nossa Senhora dos Milagres 26 Ala A 3º Dto Fte, 3680-077 Oliveira de Frades","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.175148564,40.725820166]]}"
"Aguov - Consulting, Lda","Avenida Dr. Arménio Maia Ala B Edifício Olivouga 3º Fte, 3680-115 Oliveira de Frades","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.174863086,40.730799674]]}"
"Trapézio de Ideias Lda","Rua Padre João Matos nº 7, 3680-115 Oliveira de Frades","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.175036517,40.730335825]]}"
"Orfimir - Contabilidade e fiscabilidade Lda","Largo Nossa Senhora do Carmo Loja 3, 3680-089 Oliveira de Frades","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.175374706,40.733252802]]}"
"Esboço Misterioso - Arquitetura Lda","Avenida Dr. Arménio Maia nº 74, 3680-115 Oliveira de Frades","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.175645082,40.729003084]]}"
"100sível - Arte e Design, Unipessoal, Lda","Avenida Dr. Arménio Maia, 3680-115 Oliveira de Frades","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.175637825,40.72920133]]}"
"Exacticonta - Gabinete de contabilidade Lda","Edifício das finanças, Loja H - 1º Andar 3680-110 Oliveira de Frades","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.175570592,40.732307808]]}"
"FRADICONTA - CONTABILIDADE E SERVIÇOS LDA","Rua da Liberdade 28, 3680-125","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.175707549,40.733829504]]}"
"PEDRO MANUEL T.A. SILVA, ARQUITECTO, UNIPESSOAL LDA","Praça Luís Bandeira 4, 3680-091 Oliveira de Frades","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.176415277,40.732641841]]}"
"Spiralconta Lda","Rua Professor Egas Moniz, 3680-075 Remolha, Oliveira de Frades","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.182555086,40.724658243]]}"
"Publifrades - Serviços publicitários Lda","Zona Industrial de Oliveira de Frades Lote 127, 3680-323 Oliveira de Frades","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.190747469,40.71526517]]}"
"Saltypriority, Lda","Rua da Estrada Real, n.º 6, 3680-176 Pinheiro de Lafões","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.202360911,40.727012579]]}"
"Global Intelligence - Consultores em Gestão Unipessoal Lda","Pontefora, Lote 7, 3680-177 Pinheiro","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.204829919,40.703461478]]}"
"Quadrante Aritmético - Unipessoal Lda","Rua dos Casais n.º 1, 3475-010 Paranho","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.218801128,40.603663554]]}"
"Martifer - S.G.P.S., S.A.","Zona Industrial de Oliveira de Frades Lote 155, 3680-170 Oliveira de Frades","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.206415825,40.714229807]]}"
"Estiadevelopment, Unipessoal","Zona Industrial de Oliveira de Frades, 3680-170 Oliveira de Frades","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.207326723,40.714984393]]}"
"IPSUM TH, Unipessoal Lda","Santa Cruz, 3680-023 Arcozelo das Maias","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.250869519,40.731772953]]}"
"Diferconta - Dias & Fernandes Lda","Arcozelo, 3680-011 Arcozelo das Maias","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.276418358,40.729993547]]}"
"Contatrocos Lda","Belmonte, 3680-205 Ribeiradio","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.304023759,40.732106747]]}"
"Filipe Coelho, Arquitetura e projeto, Unipessoal Lda","Casal, 3680-210 Ribeiradio","Actividades de consultoria, científicas, técnicas e similares","Oliveira de Frades","{""type"":""MultiPoint"",""coordinates"":[[-8.314659882,40.7380121]]}"
