designacao,morada,tipologia,concelho,geometry
"JI de Carvalhal Redondo","Rua do Futuro, 3525-432 Carvalhal Redondo",Pré-Escolar,Nelas,"{""type"":""Point"",""coordinates"":[-7.907670301,40.539215512]}"
"JI Girassol","Avenida dos Bombeiros Voluntários 91",Pré-Escolar,Nelas,"{""type"":""Point"",""coordinates"":[-7.902445386,40.498257229]}"
"JI de Aguieira","Rua Prof. Sampaio, 3525-528 Aguieira",Pré-Escolar,Nelas,"{""type"":""Point"",""coordinates"":[-7.923241462,40.526465842]}"
"JI de Canas de Senhorim","Av. Eng.º Dionísio Augusto Cunha 3525-075 Canas de Senhorim ",Pré-Escolar,Nelas,"{""type"":""Point"",""coordinates"":[-7.898368002,40.504973598]}"
"João de Deus","Rua do Freixieiro, Urgeiriça",Pré-Escolar,Nelas,"{""type"":""Point"",""coordinates"":[-7.897169839,40.511205859]}"
"JI de Santar","Rua Anjo de Portugal",Pré-Escolar,Nelas,"{""type"":""Point"",""coordinates"":[-7.895549732,40.570093498]}"
"JI de Vale de Madeiros","Rua da Escola - Vale de Madeiros",Pré-Escolar,Nelas,"{""type"":""Point"",""coordinates"":[-7.885668888,40.491368984]}"
"JI de Vilar Seco","AV Fortunato de Almeida",Pré-Escolar,Nelas,"{""type"":""Point"",""coordinates"":[-7.865272356,40.560726971]}"
Particular,"Rua Prado,  3520-255 Vilar Seco",Pré-Escolar,Nelas,"{""type"":""Point"",""coordinates"":[-7.860164861,40.559929917]}"
"JI Centro Paroquial de Vilar Seco","Largo da Igreja",Pré-Escolar,Nelas,"{""type"":""Point"",""coordinates"":[-7.858919194,40.561225434]}"
"JI do Folhadal","Rua do Talegre - Folhadal",Pré-Escolar,Nelas,"{""type"":""Point"",""coordinates"":[-7.851350068,40.515250452]}"
"JI Lapa do Lobo","Rua Canada do Sobreiro, 3525-618 Lapa do Lobo",Pré-Escolar,Nelas,"{""type"":""Point"",""coordinates"":[-7.915664233,40.4714202]}"
"JI de Senhorim","ESTR Fonte do Alcaide, Vila",Pré-Escolar,Nelas,"{""type"":""Point"",""coordinates"":[-7.812923673,40.540641342]}"
