designacao,morada,tipologia,concelho,geometry
"EB 1 de Ribeiradio",Ribeiradio,"1º Ciclo","Oliveira de Frades","{""type"":""Point"",""coordinates"":[-8.299481018,40.733849598]}"
"Secundária de Oliveira de Frades","Rua Nossa Senhora dos Milagres, Oliveira de Frades","Secundário com 3º Ciclo","Oliveira de Frades","{""type"":""Point"",""coordinates"":[-8.174393703,40.725482221]}"
"EB 1 de Oliveira de Frades","Oliveira de Frades","1º Ciclo","Oliveira de Frades","{""type"":""Point"",""coordinates"":[-8.173454711,40.739599688]}"
"JI de S João da Serra","São João da Serra",Pré-Escolar,"Oliveira de Frades","{""type"":""Point"",""coordinates"":[-8.247042601,40.782321841]}"
"JI de Souto de Lafões",,Pré-Escolar,"Oliveira de Frades","{""type"":""Point"",""coordinates"":[-8.157556559,40.734903875]}"
"JI da Sobreira",Sobreira,Pré-Escolar,"Oliveira de Frades","{""type"":""Point"",""coordinates"":[-8.273285566,40.680719868]}"
"JI de Arcozelo das Maias","Arcozelo das Maias",Pré-Escolar,"Oliveira de Frades","{""type"":""Point"",""coordinates"":[-8.277485578,40.733786156]}"
"JI de Souto Maior","Souto Maior - Ribeiradio",Pré-Escolar,"Oliveira de Frades","{""type"":""Point"",""coordinates"":[-8.31112793,40.72734497]}"
"JI Vila Chã",,Pré-Escolar,"Oliveira de Frades","{""type"":""Point"",""coordinates"":[-8.254465418,40.736296069]}"
"JI Vilarinho","Vilarinho - Souto de Lafões",Pré-Escolar,"Oliveira de Frades","{""type"":""Point"",""coordinates"":[-8.183529231,40.70974219]}"
"JI de S Vicente de Lafões","São Vicente de Lafões",Pré-Escolar,"Oliveira de Frades","{""type"":""Point"",""coordinates"":[-8.152765881,40.718324156]}"
"JI de Oliveira de Frades",Olheirão,Pré-Escolar,"Oliveira de Frades","{""type"":""Point"",""coordinates"":[-8.174646341,40.739251718]}"
"JI de Pereiras","Pereiras - Pinheiro - Oliveira de Frades",Pré-Escolar,"Oliveira de Frades","{""type"":""Point"",""coordinates"":[-8.229489897,40.707103189]}"
"EB 1 de Arcozelo das Maias","Arcozelo das Maias","1º Ciclo","Oliveira de Frades","{""type"":""Point"",""coordinates"":[-8.279112343,40.736398316]}"
