designacao,morada,tipologia,concelho,geometry
"Fraga & Fragas Lda",Matados,"Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.642854817,40.606374392]}"
"Móveis Santo Amaro, Lda","Casal Mundinho","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.722579067,40.567749812]}"
"Nortaluga - Filial de Mangualde","Zona Industrial II, Quinta da Caínha, Serra Do Fojo","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.725629277,40.607531493]}"
"Margem Preferida - Unipessoal Lda","Rua São Teotónio, 46","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.738701005,40.608107616]}"
"Ferreira & Ferreira,Comércio de Calçado Lda","Quinta da Moita","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.740096352,40.636748372]}"
"Fernando Duarte Amaral","Rua da Estacao , 75","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.752733423,40.596321311]}"
"Desinel - Informática e Electrónica, Lda","Rua Luís de Camões, 18 A","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.752948122,40.603323259]}"
"Gasparauto-Peças e Acessórios, Lda.","Rua Azurara da Beira, 112 /4","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.755050564,40.604364454]}"
"João Francisco, Lda","Rua Azurara da Beira, 81/87","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.75585642,40.604506729]}"
"Onda Charme - Unipessoal Lda","Bairro da Gândara, Edifício São Pedro, Loja Bn, Gândara","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.755900716,40.596814859]}"
"Paulo & Isabel, Lda","Rua Luis de Camões 20-22","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.757144587,40.604802448]}"
"Overall Team, Lda","Rua Cidade de São Francisco, Loja 1, R/C","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.757963199,40.607564322]}"
"Wsis - Tecnologias e Sistemas de Informática, Lda","Rua Cidade de São Francisco, 27A ","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.758298915,40.60750428]}"
"João de Almeida Correia, Lda","Rua Dr. Almeida, Lote 6","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.75899728,40.602704948]}"
"Lurdes Cardoso, Unipessoal Lda","Largo do Rossio, 123 R/C","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.759178855,40.60457299]}"
"Esquecer O Tempo, Lda","Largo do Rossio, 139","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.759845613,40.604608836]}"
"Papelaria Adrião, Lda","Largo do Rossio, 3","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.759817115,40.605056766]}"
"Fernando & Silva, Lda","Largo do Rossio, 33","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.760200941,40.604087602]}"
"Gadgetcatita, Lda","Rua Nova, 71","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.760503398,40.603473674]}"
"Despertaroásis, Lda","Rua do Grémio, 23","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.760708761,40.604177414]}"
"Samoves - Vestuario S.A.","Largo Doutor Couto, 102","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.760819493,40.604494423]}"
"Morais &  Vaz, Lda","Rua 1º de Maio, 6","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.76159283,40.605433579]}"
"Pggimeno Derivados de Carne, Unipessoal Lda","Av. Senhora do Castelo, Bl. 1 - 17 A","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.761164679,40.606991088]}"
"Ramos & Pinto, Lda","Rua Dr. José Marques, 2","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.761656769,40.605748578]}"
"Rodeo Company - Comercialização e Distribuição, Lda","Rua Doutor José Marques, Loja 1","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.761654117,40.605904076]}"
"Martinsol - Comércio de Tintas, Ferragens e Ferramentas, Lda","Estrada da Lavandeira, 11 - B","Comércio por grosso e a retalho; reparação de veículos automóveis e motociclos",Mangualde,"{""type"":""Point"",""coordinates"":[-7.76026358,40.611326255]}"
