designacao,concelho,geometry
"Contentor 645",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.864060319,40.521859359]]}"
"Contentor 101",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.864104376,40.52184843]]}"
"Contentor 133",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.864931912,40.52765306]]}"
"Contentor 132",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.865058223,40.528274134]]}"
"Contentor 545",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.865051337,40.528303886]]}"
"Contentor 131",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.865532991,40.527940089]]}"
"Contentor 130",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.865597813,40.527985705]]}"
"Contentor 129",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.867075015,40.529476568]]}"
"Contentor 160",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.85938979,40.544553277]]}"
"Contentor 580",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.860005969,40.54522361]]}"
"Contentor 168",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.86100872,40.542629975]]}"
"Contentor 510",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.860704905,40.54364893]]}"
"Contentor 745",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.860740348,40.543635449]]}"
"Contentor 847",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.861849526,40.534787377]]}"
"Contentor 167",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.861579204,40.541419969]]}"
"Contentor 166",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.861583349,40.541455971]]}"
"Contentor 163",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.861798045,40.544553002]]}"
"Contentor 161",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.861708342,40.546103838]]}"
"Contentor 162",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.861840937,40.544553102]]}"
"Contentor 164",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.863139518,40.54391553]]}"
"Contentor 756",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.859397831,40.559622662]]}"
"Contentor 351",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.860661672,40.557439378]]}"
"Contentor 744",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.86068377,40.557446838]]}"
"Contentor 860",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.86113108,40.559678577]]}"
"Contentor 492",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.861162603,40.559668044]]}"
"Contentor 352",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.861935174,40.558158257]]}"
"Contentor 861",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.861716803,40.559372049]]}"
"Contentor 512",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.861697917,40.559617477]]}"
"Contentor 798",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.862845454,40.55854122]]}"
"Contentor 254",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.863422974,40.534118861]]}"
"Contentor 953",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.863585201,40.534275452]]}"
"Contentor 614",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.863618215,40.534307044]]}"
"Contentor 250",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.863675973,40.534288091]]}"
"Contentor 249",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.863713441,40.534266786]]}"
"Contentor 253",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.864362061,40.534277394]]}"
"Contentor 251",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.864474085,40.534309742]]}"
"Contentor 252",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.864548895,40.534299218]]}"
"Contentor 165",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.863531139,40.542685283]]}"
"Contentor 349",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.863344393,40.557737901]]}"
"Contentor 348",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.863399171,40.557741511]]}"
"Contentor 581",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.863704716,40.560416966]]}"
"Contentor 341",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.863492364,40.561972586]]}"
"Contentor 541",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.864170907,40.562153855]]}"
"Contentor 755",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.864195165,40.56214377]]}"
"Contentor 454",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.864653913,40.557887553]]}"
"Contentor 501",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.864330607,40.558771652]]}"
"Contentor 354",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.864304663,40.559383892]]}"
"Contentor 560",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.8643495,40.559376686]]}"
"Contentor 353",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.864417288,40.560219228]]}"
"Contentor 891",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.86452133,40.561079812]]}"
"Contentor 455",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.866063754,40.557311883]]}"
