designacao,morada,tipologia,concelho,geometry
"Escola Básica n.º 1 de Mundão, Viseu","Rua Principal3500-564 Mundão","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.8692884,40.69719]]}"
"Escola Básica de Sanguinhedo de Cota, Viseu","Rua da Escola3500-435 Cota","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.82243192,40.79758758]]}"
"Escola Básica de São João de Lourosa, Viseu","Rua Principal3500-899 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.9047103,40.61466]]}"
"Escola Básica Mestre Arnaldo Malho, Rio de Loba, Viseu","Rua de Santo António3505-568 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.879746,40.667881]]}"
"Escola Básica de Travassós de Cima, Viseu","Rua da Escola3500-836 Rio de Loba","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.8820434,40.6721]]}"
"Escola Básica de Gumirães, Viseu","Rua da Escola Nova3500-013 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.890577,40.662174]]}"
"Escola Básica n.º 2 de Mundão, Viseu","Rua da Escola3500-562 Mundão","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.87721,40.710575]]}"
"Escola Básica de Santa Eugénia, Viso, Viseu","Bairro de Santa Eugénia Viso3500-000 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.8939433,40.65584]]}"
"Escola Básica de Povolide, Viseu","Avenida 11 de Junho3500-587 Povolide","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.7991943,40.66201]]}"
"Escola Básica de Nesprido, Viseu","Rua da Escola3500-000 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.805178,40.641476]]}"
"Colégio ""Via Sacra""","Rua Cónego Barreiros 3500-093 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.905033,40.6561]]}"
"Escola Básica de Santiago, Viseu","Rua das Escolas3500-083 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.900083,40.67248]]}"
"Jardim Escola João de Deus de Viseu","Avenida José Relvas3500-143 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.9047384,40.659054]]}"
"Escola Básica de S. Miguel, Viseu","Rua Alferes Maldonado3500-150 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.9060698,40.658566]]}"
"Escola Básica de Cepões, Viseu","Cepões3500-407 Cepões","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.8025155,40.749065]]}"
"Escola Básica de Teivas, Viseu","Travessa da Escola3500-883 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.9239244,40.6149]]}"
"Escola Básica de Oliveira de Barreiros, Viseu","Oliveira de Barreiros3500-892 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.9300227,40.596584]]}"
"Escola Básica Aquilino Ribeiro, Ranhados, Viseu","Quinta D`El Rei - Loteamento Imo-Estrela 3500-641 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.908828,40.645539]]}"
"Escola Básica de Casal de Esporão, Viseu","Casal de Esporão 3500-000 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.7724943,40.724525]]}"
"Escola Básica de Ribeira, Viseu","Largo do Arrabalde3500-083 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.9082775,40.663567]]}"
"Escola Básica de Póvoa de Abraveses, Viseu","Rua das Flores3510-000 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.907318,40.676834]]}"
"Escola Básica de Jugueiros, Viseu","Avenida Madre Rita de Jesus3500-029 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.916368,40.642582]]}"
"Escola Básica João de Barros, Marzovelos, Viseu","Rua Doutor Fernando Mouga3510-005 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.9205794,40.653503]]}"
"Escola Básica de Avenida, Viseu","Avenida Major Leopoldo da Silva 3510-123 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.9162707,40.659775]]}"
"Escola Básica de Massorim, Viseu","Rua Nossa Senhora de Fátima3510-094 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.920329,40.657185]]}"
"Escola Básica de Santos Evos, Viseu","Rua Senhora da Paz3500-866 Santos Evos","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.8379188,40.654633]]}"
"Colégio da Imaculada Conceição","Rua Nossa Senhora de Fátima, 88 3510-094 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.9214535,40.65819]]}"
"Escola Básica de Abraveses, Viseu","Rua da Escola 3510-000 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.9195967,40.678295]]}"
"Escola Básica de Bigas, Viseu","Rua da Capela 3510-651 Lordosa","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.906837,40.744152]]}"
"Escola Básica de Campo, Viseu","Rua Adelino Nunes 3510-434 Campo","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.914257,40.708214]]}"
"Escola Básica de Vila Nova do Campo, Viseu","Estrada da Liberdade3510-546 Campo","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.92095,40.705147]]}"
"Escola Básica de Repeses, Viseu","Rua das Escolas3500-682 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.9265547,40.640205]]}"
"Escola Básica do Bairro Municipal, Viseu","Bairro Municipal3510-007 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.9222827,40.662365]]}"
"Centro Educativo de São José - Casa Aguieira","Rua Professor Cristóvão Moreira Figueiredo, Lote 14 3500-059 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.92564064,40.66831452]]}"
"Escola Básica Professor Rolando de Oliveira, Abraveses, Viseu","Rua Professor Cristóvão Moreira Figueiredo3515-111 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.92676717,40.668778367]]}"
"Escola Básica de Vildemoinhos, Viseu","Rua dos Trambelos3510-020 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.928146,40.658873]]}"
"Escola Básica de Paradinha, Viseu","Rua Principal3510-777 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.93248,40.638798]]}"
"Escola Básica de São Salvador, Viseu","Rua Professor João Peixoto, 33510-766 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.9335284,40.652332]]}"
"Escola Básica de Pascoal, Viseu","Rua Monte Meão3500-000 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.932842,40.686665]]}"
"Escola Básica de Cavernães, Viseu","Rua da Escola 3500-376 Cavernães","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.836416,40.709087]]}"
"Escola Básica de Calde, Viseu","Rua Campo da Bola 3510-413 Calde","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.912557,40.78348]]}"
"Escola Básica de Vila Chã de Sá, Viseu","Rua da Portela3510-000 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.952904,40.608883]]}"
"Escola Básica de Loureiro, Viseu","Loureiro de Silgueiros3500-538 Silgueiros","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.9544687,40.564552]]}"
"Escola Básica de Passos, Viseu","Rua Doutor José Francisco de Assunção3500-541 Silgueiros","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.9583483,40.57984]]}"
"Escola Básica de São Martinho, Viseu","Rua Romão Loureiro3510-693 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.944039,40.67213]]}"
"Escola Básica de Tondelinha, Orgens, Viseu","Rua da Escola3510-000 Viseu","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.9510174,40.64942]]}"
"Escola Básica de Barbeita, Viseu","Rua Principal, 27 3500-865 Santos Evos","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.858424,40.649765]]}"
"Escola Básica de Moselos, Viseu","Largo do Cerdeiral3510-476 Campo","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.947408,40.695812]]}"
"Escola Básica de Lustosa, Viseu","Rua Principal3510-715 Ribafeita","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.9527526,40.743504]]}"
"Escola Básica de Fail, Viseu","Rua da Escola3510-629 Fail","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.9712653,40.610447]]}"
"Escola Básica de Portela, Viseu","Rua São Cipriano3510-735 São Cipriano","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.977735,40.643375]]}"
"Escola Básica de Oliveira de Baixo, Viseu","Rua da ESCOLA3510-306 Bodiosa","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.9808566,40.7175034]]}"
"Escola Básica de Farminhão, Viseu","Rua da Escola, 283510-643 Farminhão","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-8.015973,40.613834]]}"
"Escola Básica de Couto de Cima, Viseu","Rua Fiéis de Deus3510-602 Couto de Cima","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-8.001588,40.67178]]}"
"Escola Básica de Fragosela de Cima, Viseu","Avenida da Liberdade3500-478 Fragosela","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.860522,40.634544]]}"
"Escola Básica de Torredeita, Viseu","Rua dos Combatentes Do Ultramar3510-857 Torredeita","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-8.022826,40.64142]]}"
"Escola Básica de Póvoa de Sobrinhos, Viseu","Rua Nossa Senhora de Fátima3500-781 Rio de Loba","1º Ciclo",Viseu,"{""type"":""MultiPoint"",""coordinates"":[[-7.8731666,40.65028]]}"
