designacao,concelho,geometry
"Contentor 224","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.062258279,40.865942498]]}"
"Contentor 233","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.01952631,40.877331563]]}"
"Contentor 1211","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.017596494,40.884615754]]}"
"Contentor 1074","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.017930693,40.890358439]]}"
"Contentor 1250","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.019533662,40.877281466]]}"
"Contentor 232","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.019551468,40.877301096]]}"
"Contentor 234","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.019556445,40.877327781]]}"
"Contentor 1251","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.019655968,40.87772092]]}"
"Contentor 1556","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.020408622,40.885259384]]}"
"Contentor 929","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.017393064,40.891399846]]}"
"Contentor 1115","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.018150141,40.892075068]]}"
"Contentor 928","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.023993793,40.889177968]]}"
"Contentor 229","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.029807019,40.88473721]]}"
"Contentor 230","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.030849862,40.884410503]]}"
"Contentor 972","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.030853303,40.884399884]]}"
"Contentor 973","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.030859883,40.884407751]]}"
"Contentor 1367","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.030865427,40.884396212]]}"
"Contentor 974","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.030867423,40.88440347]]}"
"Contentor 971","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.030875912,40.884395614]]}"
"Contentor 975","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.030878728,40.884401335]]}"
"Contentor 1209","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.0308826,40.884397564]]}"
"Contentor 970","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.030896635,40.884392059]]}"
"Contentor 969","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.030907937,40.884392069]]}"
"Contentor 231","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.030924219,40.884389414]]}"
"Contentor 976","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.030891914,40.884399917]]}"
"Contentor 977","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.030901335,40.884398496]]}"
"Contentor 978","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.030916407,40.88439565]]}"
"Contentor 227","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.034455502,40.883477765]]}"
"Contentor 228","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.034511251,40.883474287]]}"
"Contentor 560","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060013581,40.875377703]]}"
"Contentor 1232","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.056505883,40.909685447]]}"
"Contentor 552","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.057435551,40.909496701]]}"
"Contentor 883","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.058265292,40.90947861]]}"
"Contentor 882","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.058327913,40.909454905]]}"
"Contentor 884","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.058321618,40.909488143]]}"
"Contentor 553","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.058380112,40.909427995]]}"
"Contentor 1574","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.05577625,40.916619061]]}"
"Contentor 554","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.059417536,40.908800143]]}"
"Contentor 1548","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060838152,40.909007708]]}"
"Contentor 1582","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060838724,40.909018034]]}"
"Contentor 1583","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060846261,40.909018039]]}"
"Contentor 1549","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060855738,40.909008671]]}"
"Contentor 1584","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060855055,40.909018044]]}"
"Contentor 1585","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060863846,40.909019002]]}"
"Contentor 1550","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060875837,40.909008684]]}"
"Contentor 885","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060571451,40.90937147]]}"
"Contentor 555","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060606367,40.909360897]]}"
"Contentor 556","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060672144,40.909334079]]}"
"Contentor 1086","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.059228126,40.918323543]]}"
"Contentor 551","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.059235972,40.918314825]]}"
"Contentor 550","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.059276391,40.918357056]]}"
"Contentor 549","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060427656,40.918801691]]}"
"Contentor 881","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.060428422,40.918820351]]}"
"Contentor 353","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063215359,40.754711129]]}"
"Contentor 352","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063210219,40.754726712]]}"
"Contentor 1119","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063227814,40.754720793]]}"
"Contentor 354","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063251244,40.754695564]]}"
"Contentor 355","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063240932,40.754757903]]}"
"Contentor 1","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.062828189,40.756611394]]}"
"Contentor 351","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063893506,40.754220614]]}"
"Contentor 348","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063948929,40.754175026]]}"
"Contentor 350","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063944275,40.754213625]]}"
"Contentor 99","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063894823,40.754548576]]}"
"Contentor 347","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063985896,40.754125918]]}"
"Contentor 349","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063985857,40.75416452]]}"
"Contentor 1361","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.06404572,40.756816517]]}"
"Contentor 98","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.065161731,40.753541139]]}"
"Contentor 97","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.066300965,40.75241945]]}"
"Contentor 1304","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.064937988,40.754079912]]}"
"Contentor 1307","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.064947423,40.754044179]]}"
"Contentor 1305","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.06494176,40.754068478]]}"
"Contentor 1306","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.064945531,40.754057044]]}"
"Contentor 338","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.064957329,40.754035666]]}"
"Contentor 337","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.06494755,40.75409111]]}"
"Contentor 2","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.065651242,40.756849211]]}"
"Contentor 1530","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.06307032,40.759732838]]}"
"Contentor 5","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063311134,40.760765779]]}"
"Contentor 361","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.064125672,40.758825978]]}"
"Contentor 1144","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.064339483,40.759494342]]}"
"Contentor 7","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.06373466,40.760905127]]}"
"Contentor 6","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.06378397,40.760905155]]}"
"Contentor 4","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.064112573,40.759778793]]}"
"Contentor 9","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.064277242,40.761577108]]}"
"Contentor 10","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.064297,40.761543375]]}"
"Contentor 11","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.062879158,40.763665555]]}"
"Contentor 12","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.06330086,40.763338397]]}"
"Contentor 1006","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.062899726,40.763673974]]}"
"Contentor 298","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063315582,40.765296516]]}"
"Contentor 1155","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063886582,40.763066614]]}"
"Contentor 13","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.06389177,40.763070283]]}"
"Contentor 1085","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.064094205,40.762386359]]}"
"Contentor 1301","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.064358438,40.763248143]]}"
"Contentor 1447","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.065355326,40.760030643]]}"
"Contentor 1497","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.065252304,40.760900869]]}"
"Contentor 1446","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.065380578,40.760951877]]}"
"Contentor 1357","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.065412617,40.761714391]]}"
"Contentor 1560","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.065440804,40.758765977]]}"
"Contentor 27","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.065705044,40.759554124]]}"
"Contentor 1140","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.066330406,40.758223976]]}"
"Contentor 1141","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.065857207,40.760844148]]}"
"Contentor 1197","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.064473205,40.761935084]]}"
"Contentor 1143","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.064472318,40.761936865]]}"
"Contentor 16","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.065391654,40.761759226]]}"
"Contentor 1050","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.06541977,40.762501663]]}"
"Contentor 1389","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.06514262,40.763146177]]}"
"Contentor 20","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.065261263,40.763322021]]}"
"Contentor 19","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.065275478,40.76335091]]}"
"Contentor 14","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.064949916,40.763675004]]}"
"Contentor 1445","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.065865405,40.76314832]]}"
"Contentor 17","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.066037066,40.762062841]]}"
"Contentor 18","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.065980056,40.762098909]]}"
"Contentor 15","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.066366692,40.762272974]]}"
"Contentor 173","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.066066281,40.764276108]]}"
"Contentor 1007","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.066130803,40.764273992]]}"
"Contentor 172","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.066243409,40.764850991]]}"
"Contentor 1314","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.066271172,40.764869254]]}"
"Contentor 40","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.067008306,40.753775254]]}"
"Contentor 96","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.068100506,40.750122182]]}"
"Contentor 41","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.06734797,40.75463176]]}"
"Contentor 42","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.067064074,40.755820461]]}"
"Contentor 1039","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.066640307,40.757199312]]}"
"Contentor 1038","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.066634633,40.757233618]]}"
"Contentor 3","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.066646338,40.757255371]]}"
"Contentor 1315","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.066638389,40.757299573]]}"
"Contentor 1448","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.067724712,40.755608903]]}"
"Contentor 43","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.068277181,40.754529608]]}"
"Contentor 44","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.070089068,40.752543227]]}"
"Contentor 38","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.070282226,40.752945531]]}"
"Contentor 37","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.070310706,40.752949156]]}"
"Contentor 32","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.068716672,40.755657874]]}"
"Contentor 31","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.068740439,40.755625396]]}"
"Contentor 33","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.068936101,40.755442559]]}"
"Contentor 34","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.068974077,40.755446189]]}"
"Contentor 35","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.069007285,40.755471478]]}"
"Contentor 36","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.069404972,40.754512855]]}"
"Contentor 1449","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.070104991,40.75444355]]}"
"Contentor 30","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.069486449,40.756781707]]}"
"Contentor 29","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.069504008,40.756833598]]}"
"Contentor 1016","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.069866976,40.75673793]]}"
"Contentor 28","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.069879165,40.756721886]]}"
"Contentor 1248","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.066557796,40.75933192]]}"
"Contentor 26","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.066747705,40.75987837]]}"
"Contentor 21","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.066790434,40.761221079]]}"
"Contentor 174","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.066899919,40.760747817]]}"
"Contentor 1099","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.067555701,40.758371911]]}"
"Contentor 1097","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.067553186,40.758380487]]}"
"Contentor 1098","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.067554441,40.758377629]]}"
"Contentor 987","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.067517925,40.759208109]]}"
"Contentor 1450","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.068119639,40.759276921]]}"
"Contentor 162","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.067596433,40.761154117]]}"
"Contentor 171","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.066833631,40.765159707]]}"
"Contentor 1263","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.067744138,40.761895404]]}"
"Contentor 22","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.06771796,40.761928112]]}"
"Contentor 23","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.068060814,40.762832875]]}"
"Contentor 25","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.069579618,40.758856969]]}"
"Contentor 1536","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.069910078,40.758282841]]}"
"Contentor 1537","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.069947676,40.758285244]]}"
"Contentor 1538","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.06997591,40.758247138]]}"
"Contentor 176","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.069827161,40.758346266]]}"
"Contentor 178","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.069883525,40.758299575]]}"
"Contentor 175","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.069878359,40.758350186]]}"
"Contentor 177","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.069929556,40.758354107]]}"
"Contentor 1431","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.069935847,40.758308104]]}"
"Contentor 163","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.068628694,40.762239376]]}"
"Contentor 1021","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.069523815,40.761846308]]}"
"Contentor 161","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063160062,40.765807119]]}"
"Contentor 160","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063173413,40.765820675]]}"
"Contentor 327","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063250898,40.766286868]]}"
"Contentor 299","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.06411831,40.768262193]]}"
"Contentor 454","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063005917,40.772379259]]}"
"Contentor 982","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.064061029,40.770086391]]}"
"Contentor 455","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063968208,40.772689538]]}"
"Contentor 456","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.064871639,40.772203238]]}"
"Contentor 1552","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.065822188,40.769755101]]}"
"Contentor 1553","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.065823757,40.769753195]]}"
"Contentor 537","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.065729536,40.77215361]]}"
"Contentor 538","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.065840737,40.77251355]]}"
"Contentor 170","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.066988574,40.765787133]]}"
"Contentor 1430","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.068656669,40.767359106]]}"
"Contentor 1410","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.06867232,40.767359147]]}"
"Contentor 539","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.066662327,40.774083928]]}"
"Contentor 1557","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.069704272,40.776955057]]}"
"Contentor 39","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.070348661,40.752974447]]}"
"Contentor 86","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.071068265,40.753715712]]}"
"Contentor 1559","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.071832565,40.752159377]]}"
"Contentor 1388","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.071809995,40.753074348]]}"
"Contentor 1339","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.071848448,40.753113506]]}"
"Contentor 191","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.070982431,40.755666325]]}"
"Contentor 1120","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.072266227,40.751080999]]}"
"Contentor 85","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.072340155,40.753448116]]}"
"Contentor 84","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.072852736,40.752782091]]}"
"Contentor 1303","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.072878979,40.752763719]]}"
"Contentor 83","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.073501882,40.75250496]]}"
"Contentor 190","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.07306055,40.755987296]]}"
"Contentor 189","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.07306564,40.75602234]]}"
"Contentor 185","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.074168401,40.757191744]]}"
"Contentor 180","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.070616287,40.757850248]]}"
"Contentor 179","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.070658446,40.757849287]]}"
"Contentor 24","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.070351811,40.760570554]]}"
"Contentor 1237","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.070567775,40.761304552]]}"
"Contentor 1142","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.071093475,40.760954391]]}"
"Contentor 164","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.071948986,40.761511086]]}"
"Contentor 1341","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.07080065,40.76311145]]}"
"Contentor 165","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.070375129,40.764344767]]}"
"Contentor 1051","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.070353641,40.765423323]]}"
"Contentor 1428","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.071783047,40.762422284]]}"
"Contentor 82","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.074685098,40.751919161]]}"
"Contentor 183","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.075802588,40.750157945]]}"
"Contentor 81","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.076609612,40.750475961]]}"
"Contentor 80","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.076652359,40.750447101]]}"
"Contentor 1340","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.076974577,40.753266287]]}"
"Contentor 1100","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.076974344,40.753271659]]}"
"Contentor 1323","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.077897469,40.751370336]]}"
"Contentor 184","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.076639956,40.755199638]]}"
"Contentor 1462","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.077601231,40.756967164]]}"
"Contentor 186","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.074572815,40.757993314]]}"
"Contentor 187","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.074624003,40.758008913]]}"
"Contentor 188","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.075521855,40.758790037]]}"
"Contentor 1349","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.075538908,40.75881985]]}"
"Contentor 1334","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.070800585,40.766874339]]}"
"Contentor 169","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.070652057,40.767965093]]}"
"Contentor 168","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.07072333,40.767968517]]}"
"Contentor 167","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.072353923,40.768024662]]}"
"Contentor 1524","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.072013442,40.774053859]]}"
"Contentor 1123","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.071787347,40.775204665]]}"
"Contentor 1515","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.071323065,40.777934471]]}"
"Contentor 540","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.071909895,40.777391124]]}"
"Contentor 536","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.072516849,40.776993133]]}"
"Contentor 300","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.073532178,40.77510639]]}"
"Contentor 166","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.074955248,40.767751683]]}"
"Contentor 301","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.075487948,40.775428103]]}"
"Contentor 1022","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.077855447,40.775066435]]}"
"Contentor 345","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063462207,40.785410416]]}"
"Contentor 1555","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063251833,40.787002217]]}"
"Contentor 547","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.064011844,40.792860751]]}"
"Contentor 545","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.063349267,40.794979931]]}"
"Contentor 544","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.065707065,40.79364471]]}"
"Contentor 548","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.067015497,40.790799602]]}"
"Contentor 543","São Pedro do Sul","{""type"":""MultiPoint"",""coordinates"":[[-8.066734556,40.792638665]]}"
