designacao,morada,tipologia,concelho,geometry
"Alberto Mendes Brito","Rua do Comercio nº 69","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900763513,40.499995356]]}"
"Venus Centro de Estética - Rita Mendes Pires","Rua do Comércio, 128 - R/c","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.900615595,40.500117954]]}"
"Manuel Mendes Dias","Rua do Rossio","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.901611247,40.5008258]]}"
"Salão Gaby","Rua do Rossio- Edificio 4 Esquinas, Bloco 4 loja 3","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.901260759,40.501397261]]}"
"Agência Funerária Morais","Rua Dr. Abel Pais Cabral","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.901211308,40.501625581]]}"
"Funerária Zélita","Rua Dr. Eduardo Maria dos Santos","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.899708511,40.506997751]]}"
"Gabinete de Estética de Maria de Lurdes F. Silva","Rua Dr. Abílio Monteiro - Urbanização do Fojo, loja 12","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.898472976,40.503591072]]}"
"Tons de Rosa - Rosa Maria Marques","Rua Dr. Eduardo Maria dos Santos, n. 18","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.899368387,40.507283082]]}"
"Salão Cristina, Cabeleireiros","Urbanização das Lameiras, Bl 2 RC posterior E","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.896477728,40.505800297]]}"
"Agência Funerária Nisa","Rua Dr. Eurico do Amaral R/C","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.857877922,40.528092697]]}"
Plurilava,"Rua da Serra da Estrela, 25","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.850051126,40.524938001]]}"
"Cristina Cabeleireiros","Rua Serra da Estrela-Edificio Grão Vasco, loja 18","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854234135,40.529240747]]}"
"Toque Feminino","Av. João XXIII, Bloco 3, Lote 4, Loja 2","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854760855,40.531338454]]}"
"Félix Cabeleireiro","Av. João XXIII-Edificio Central, piso 0, loja 5","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854322156,40.531421307]]}"
"Funerária Zelita","Rua do Pombal, 30","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.85366875,40.531640466]]}"
"Carpe Diem","Rua Comandante Armando Monteiro R.Pereira-Edificio Titanic, loja 5","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.854331627,40.533584796]]}"
"Ederlinda Cabeleireiros","Rua Luis de Camões, 19","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853116021,40.53082696]]}"
"Cabeleireiro Paula","Rua do Vilar, 5 RC","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853218485,40.531213733]]}"
"Cabeleireiro Ana Alves","Rua do Pombal, 4","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.853134301,40.532195472]]}"
"Melhor Limpa, Lavandaria Lda","Rua Luís de Camões, 32","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851707164,40.531896064]]}"
"Marta Mendes Gomes","Rua Gago Coutinho, 7","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851208757,40.532401906]]}"
"Barbearia ""Quim""","Rua Gago Coutinho,4","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851078894,40.532378145]]}"
"Kris Nails","Rua Sacadura Cabral","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.850932258,40.53224807]]}"
"Tattoo Nelas Ink","Largo General José Tavares, 2~","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.850694444,40.53223541]]}"
"Agência Funerária Santa Luzia Lda","Rua Gago Coutinho, 69","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.851482911,40.533374282]]}"
"Cabeleireiro Fátima","Rua Sacadura Cabral, r/c, lj 3","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.850515794,40.532590595]]}"
"Salão Monumental","Rua Sacadura Cabral","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.850111468,40.532806257]]}"
"Agência Funerária Monteiro & Castro, Lda","Rua Formosa, 16","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.795483488,40.537328571]]}"
"Tinturaria de Têxteis - TTL, Lda","Zona Industrial - Pedras Altas - Canas de Senhorim","Outras actividades de serviços",Nelas,"{""type"":""MultiPoint"",""coordinates"":[[-7.893847333,40.497920509]]}"
